title,id,activity,status,assignedto
split grml-packages for x86 and grml64,174,2007-04-14.12:08:38,8,5
kernel 2.6.21 / 2.6.22,224,2007-06-04.22:34:39,8,5
fvwm-crystal-minimal: build-dep,60,2007-07-01.23:19:26,8,5
package gitk,244,2007-07-26.19:53:33,8,5
package xfonts-artwiz and artwiz-cursor,273,2007-09-05.16:45:41,8,None
grml-sysvinit: clean target,65,2007-09-05.16:47:24,8,5
add X-VCS-hg header to all debian/control files in all packages,141,2007-09-12.23:44:59,8,18
attacker homepage unavailable,282,2007-09-13.19:39:45,8,5
lsb-functions specification?,290,2007-09-16.12:44:18,8,18
switch from iscsitarget to stgt,196,2007-10-06.14:42:37,8,5
add mprime for cpu sresstests,316,2007-11-04.22:22:43,9,None
package netrw,313,2007-11-04.22:26:04,8,None
provide grml-live and FAI 3.2.2 in grml 1.1,338,2007-12-09.23:32:19,8,5
udev version 0.116 available,315,2007-12-10.21:25:38,8,9
include grml-live-remaster,331,2007-12-28.00:21:29,8,5
2.6.23-grml,216,2008-01-20.10:12:13,8,5
package qemu,410,2008-02-16.17:44:52,9,None
squashfs 3.4 with lzma support,524,2008-09-28.23:52:57,8,5
package / check license of truecrypt,504,2008-11-15.11:54:32,9,5
remove arename.pl from grml-scripts,574,2008-11-29.12:15:38,8,5
support latencytop,373,2009-02-12.17:43:15,8,None
provide amd64 debian package and/or create hg repository,327,2009-02-12.17:44:43,8,5
kernel 2.6.26-grml(64) stuff,503,2009-03-04.09:27:07,8,5
integrate xmplayer,312,2009-03-23.08:06:04,9,None
package dwdiff,514,2009-03-24.01:26:06,8,5
package ack (grep like tool),482,2009-03-24.01:29:13,8,None
foomatic-filters,411,2009-03-24.01:35:49,8,5
package photomolo: Utilities for Managing Digital Photographs,317,2009-03-24.01:41:52,9,None
update devscripts for/in grml,621,2009-04-06.08:06:34,8,4
package udev 0.140,572,2009-04-09.08:37:34,8,9
No mount.aufs in aufs-modules,652,2009-04-11.10:46:04,8,5
Send emails directly to dentists,666,2009-05-19.06:45:17,8,None
kernel 2.6.28-grml(64) stuff,648,2009-05-20.14:51:04,8,5
Aufnahme der Pakete conkeror und ggf. conkeror-spawn-process-helper,698,2009-07-28.13:45:59,8,5
replace linux-kernel-headers-grml with linux-libc-dev?,581,2009-08-05.01:52:54,8,5
grml-live: ship memtest86+ binary with grml-live?,717,2009-08-17.22:52:25,8,5
update packages ddrescue and gddrescue,678,2009-10-14.10:54:43,8,None
replace nessus with openvas?,591,2009-10-19.15:52:33,8,None
package cvt,78,2009-10-24.11:49:58,8,5
package grokevt,197,2009-10-24.11:50:47,8,None
package ratmen,233,2009-10-24.11:51:44,8,None
test and integrate sup-mail in grml,668,2009-10-24.12:04:10,8,None
package and ship dc3dd,392,2009-10-24.12:06:48,8,None
include package ttf-liberation in grml?,433,2009-10-24.12:24:58,8,None
integrate fbterm in grml?,563,2009-10-24.12:46:48,8,None
add pyneighborhood as replacement for LinNeighborhood?,580,2009-10-24.12:46:58,8,None
grml-ddcxinfo: i386,62,2009-10-24.12:47:10,8,5
kernel 2.6.31-grml[64],710,2009-10-24.13:19:42,8,5
minised: broken,66,2009-10-25.18:11:57,8,5
fio,703,2009-10-26.14:32:27,8,5
grml-terminalserver: get rid of /linuxrc and timeout?,651,2009-10-31.15:11:33,8,17
kernel 2.6.25-grml,426,2009-11-03.20:00:19,8,5
provide extra udev package with grml specific changes,772,2009-11-14.11:31:07,8,5
package: FSArchiver: Filesystem Archiver for Linux,705,2009-12-30.02:09:38,8,5
Old yersinia package,796,2010-01-10.15:04:29,8,5
Old package of tpm-tools,798,2010-01-10.15:05:26,8,5
Old trousers package,797,2010-01-10.15:07:24,8,5
btsco: diverses,56,2010-01-10.15:24:44,9,5
include tuxonice (formerly suspend2) in kernel,808,2010-01-30.09:00:41,9,5
