id,activity,title,creator,assignedto,status
2194,2017-01-27.14:14:10,[PATCH] zrcautoload() improved and ZSHified,710,18,3
2267,2016-10-15.02:31:01,zshrc prompt styling documentation unclear - sad-smiley hard to disable,1689,18,5
2179,2016-09-04.17:25:05,en* network interfaces not recognised by netcardconfig,106,None,3
2195,2016-05-29.10:40:09,"Zsh: grmls /etc/zsh/zshrc broken, due to modul parameter loaded too late",710,None,1
2172,2016-03-03.09:31:22,/etc/init.d/screen-cleanup needs to run during boot,144,5,1
2170,2016-03-02.08:20:55,Addns -> Run Bootloader Grub2 fails,1595,None,1
1934,2015-10-29.23:21:15,Zsh: dirstack=() does not work as advertised,710,18,3
1938,2015-10-29.23:21:04,Zsh: fix for cd(),710,18,3
1939,2015-10-25.18:54:14,xf86OpenConsole: Cannot open virtual console 1 (Permission denied),1343,None,3
1234,2015-08-12.07:45:27,dns bootoption is limited to 2 name servers,675,None,3
1352,2015-05-21.10:50:08,manually created grml96 USB drive fails to boot on EFI system due to grub misdetection of root device,753,None,3
1346,2015-03-27.11:32:35,memtest86+ fails to boot when EFI is enabled,59,None,3
1339,2014-12-20.08:15:22,partition table consistency,744,None,1
1331,2014-12-09.12:19:28,grub-imageboot broken with grml64-full_2014.11,736,None,3
1330,2014-11-22.23:00:53,"Incorrect numpad ""."" (decimal) behavior in X Environment",739,None,4
1314,2014-08-11.14:12:32,Instructions for generating a bootable usb stick on mac os x are wrong,731,None,3
1246,2014-03-30.00:16:52,grml 2013.2 freedos feature missing: complete stick as drive c:,682,None,3
1093,2012-01-17.00:19:56,grml-x: reexec as user if run as root,106,None,4
2180,2016-04-04.21:04:53,default sshd_config does not allow root login with password,106,None,1
1116,2015-10-30.15:30:22,website: provide system specific information for USB installation,5,None,3
1937,2015-10-29.23:21:41,Zsh: update for any(),710,18,3
1349,2015-07-02.21:23:20,ethdevice - select by mac,751,None,3
1343,2015-03-05.14:43:45,Include 'concblock' and 'xconc' function from http://galvanist.com/post/67095577027/revisiting-shell-concurrency-this-time-in-zsh in grml zshrc,144,None,3
1329,2014-11-19.09:03:33,Make ip-screen display each IP only once,144,None,3
235,2014-11-18.11:51:58,provide push mirroring,5,4,11
1300,2014-04-03.11:06:17,2014.03: grml2ram fails because of too less RAM despite there is plenty,715,None,3
1076,2014-03-30.09:00:00,Merge grml2usb/grml-live /boot creation,106,None,11
814,2013-12-05.07:35:04,fix md5-file for daily-downloads,41,None,3
978,2013-11-15.18:32:50,"Move /etc/grml/{script,lsb}-functions from grml-etc-core to grml-shlib",337,None,3
1060,2013-10-17.17:26:39,Use lintian vendor profiles,106,None,4
1215,2012-10-26.10:09:42,provide custom dpkg vendor information,5,None,1

